Eleccion de Diputados - Ayutla de los Libres
"Seccion","Casilla","PAN","PRI","PRD","PT","PVEM","MC","PNA","MORENA","PH","PPG","PRI-PVEM","No registrados","Nulos","Inconsistencias","Captura"
"0671","B","5","25","127","8","90","24","2","7","2","20","9","0","37","","2015-06-08 05:08:23"
"0671","C1","3","29","145","4","82","34","5","1","3","17","12","0","22","","2015-06-08 06:12:04"
"0671","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:23:02"
"0671","C3","1","26","166","9","75","27","4","4","1","16","9","0","29","","2015-06-08 05:14:25"
"0671","C4","5","35","127","8","93","23","1","3","0","10","9","0","28","","2015-06-08 06:22:11"
"0671","C5","4","28","130","13","92","25","5","7","2","15","16","0","22","","2015-06-08 01:34:01"
"0672","B","1","29","107","11","85","33","4","8","2","17","6","0","26","","2015-06-08 02:51:05"
"0672","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:57:01"
"0672","C2","0","26","104","9","85","25","1","3","2","16","11","0","19","","2015-06-08 07:15:01"
"0673","B","3","49","163","6","74","12","5","15","1","3","3","0","9","","2015-06-08 00:59:56"
"0674","B","6","29","126","23","114","7","8","6","1","17","13","0","26","","2015-06-08 01:31:36"
"0674","C1","3","24","124","27","95","8","1","8","2","12","12","0","26","","2015-06-08 00:52:59"
"0674","C2","7","27","113","32","116","6","8","6","0","19","11","0","29","","2015-06-08 00:07:41"
"0674","C3","4","22","130","18","104","9","5","5","1","14","10","4","23","","2015-06-08 04:21:54"
"0674","C4","1","0","110","32","0","7","3","2","2","11","158","0","21","","2015-06-08 08:56:24"
"0674","S1","3","9","35","7","40","11","2","7","2","14","3","0","7","","2015-06-08 00:31:39"
"0675","B","1","51","124","14","140","7","1","3","2","7","16","0","27","","2015-06-08 01:37:42"
"0675","C1","2","38","119","13","125","11","4","6","3","22","11","0","20","","2015-06-08 01:18:01"
"0675","C2","1","28","103","15","132","12","2","7","1","15","18","0","20","","2015-06-08 04:19:31"
"0676","B","3","15","26","22","44","1","1","1","0","2","7","0","13","","2015-06-08 00:39:46"
"0677","B","0","10","245","5","3","0","5","1","0","0","0","0","26","","2015-06-08 01:38:45"
"0677","E1","0","0","2","0","0","0","0","0","0","0","0","0","0","","2015-06-08 01:36:00"
"0678","B","0","1","126","15","29","0","0","0","0","0","0","0","18","","2015-06-08 04:05:23"
"0679","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:45:19"
"0679","C1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:45:40"
"0680","B","2","0","206","21","41","73","2","1","4","9","0","0","24","","2015-06-08 05:34:21"
"0681","B","1","6","109","8","18","86","1","1","4","13","1","0","18","","2015-06-08 05:36:01"
"0682","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:45:57"
"0683","B","3","42","112","1","66","0","0","0","0","2","40","0","19","","2015-06-08 06:19:16"
"0683","C1","2","40","108","4","63","1","1","1","0","0","47","0","12","","2015-06-08 06:28:19"
"0684","B","1","24","150","8","184","1","6","0","2","0","16","0","19","","2015-06-08 06:46:52"
"0684","C1","0","11","170","15","148","2","2","1","0","0","11","0","14","","2015-06-08 06:44:27"
"0684","C2","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 06:53:26"
"0685","B","1","10","57","5","71","1","0","0","0","0","1","0","8","","2015-06-08 06:28:42"
"0686","B","6","10","30","9","30","121","1","1","3","7","0","0","9","","2015-06-08 07:18:03"
"0687","B","1","14","143","10","107","7","3","0","0","6","2","0","11","","2015-06-08 07:04:09"
"0688","B","0","6","68","7","31","33","0","7","4","20","0","0","10","","2015-06-08 01:40:35"
"0688","E1","0","3","92","15","11","44","2","1","1","9","0","0","3","","2015-06-08 06:15:54"
"0689","B","0","25","42","7","122","15","0","0","2","8","21","0","19","","2015-06-08 00:34:51"
"0690","B","9","16","29","3","94","1","1","2","0","9","18","0","9","","2015-06-08 00:17:56"
"0691","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:39:43"
"0692","B","3","29","181","2","220","6","1","0","2","0","7","0","27","","2015-06-08 03:13:37"
"0692","C1","1","18","161","5","211","6","2","2","0","0","9","17","13","","2015-06-08 05:22:27"
"0693","B","3","14","118","3","35","5","1","3","2","8","3","0","11","","2015-06-08 00:11:12"
"0694","B","5","20","169","12","99","4","2","5","2","21","12","0","14","","2015-06-08 07:21:30"
"0694","C1","8","14","141","22","97","9","4","2","0","19","9","0","12","","2015-06-08 07:08:53"
"0695","B","0","1","23","1","4","1","0","1","1","124","0","0","7","","2015-06-08 01:06:12"
"0695","E1","0","0","0","0","0","0","0","0","0","0","0","0","0","T1","2015-06-08 11:46:19"
"0696","B","0","0","0","0","0","0","0","0","0","0","0","0","0","T3","2015-06-08 05:16:14"
"0697","B","6","18","122","4","65","11","6","10","1","11","6","1","28","","2015-06-08 04:25:21"
"0698","B","0","1","17","1","3","0","0","0","0","19","0","0","3","","2015-06-08 02:23:58"
"0699","B","0","1","63","4","32","1","3","0","0","9","4","0","15","","2015-06-08 02:43:01"
