Eleccion de Diputados - T�cpan de Galeana,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PPG,PRI-PVEM,No registrados,Nulos,Inconsistencias,Captura
596,B,4,102,95,1,2,28,2,45,4,0,0,0,18,,08/06/2015 02:38
597,B,1,94,71,4,5,11,2,14,2,4,0,0,11,,08/06/2015 02:38
597,C1,2,93,65,3,6,8,0,19,5,3,0,0,6,,08/06/2015 02:44
598,B,1,58,114,2,9,17,5,59,5,1,2,0,25,,08/06/2015 02:35
599,B,1,83,83,2,7,24,2,28,0,3,1,0,16,,08/06/2015 01:38
599,C1,0,65,73,2,11,30,4,63,4,2,0,0,17,,08/06/2015 01:43
600,B,3,117,109,3,12,8,3,39,2,4,3,0,16,,08/06/2015 01:55
602,B,2,100,136,2,9,25,5,66,2,3,1,0,15,,08/06/2015 05:06
603,B,4,85,54,2,12,39,12,49,5,0,2,0,11,,08/06/2015 02:40
604,B,2,63,82,1,2,23,8,41,1,0,1,0,19,,08/06/2015 01:54
604,C1,3,89,76,3,11,18,4,35,1,1,3,0,12,,08/06/2015 01:58
605,B,1,68,74,3,4,12,4,48,4,0,0,0,11,,08/06/2015 05:18
605,C1,4,76,61,2,11,19,3,37,3,1,0,0,14,,08/06/2015 01:57
606,B,0,123,126,2,9,14,10,41,3,3,0,0,21,,08/06/2015 03:01
607,B,0,96,67,0,12,18,9,47,3,3,1,0,8,,08/06/2015 04:27
607,C1,4,100,71,3,9,21,7,47,3,0,0,0,12,,08/06/2015 04:26
608,B,1,70,49,1,10,11,4,36,2,3,1,1,6,,08/06/2015 03:03
608,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
609,B,3,80,106,2,6,34,6,27,2,4,4,0,24,,08/06/2015 01:37
609,C1,1,96,115,0,5,27,14,34,3,3,0,0,15,,08/06/2015 03:02
610,B,4,94,80,2,21,13,4,31,7,1,1,0,13,,08/06/2015 02:18
610,C1,10,86,80,3,22,16,6,44,3,4,2,0,14,,08/06/2015 01:58
611,B,2,93,136,1,8,26,6,68,11,3,0,7,21,,08/06/2015 02:00
611,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
612,B,2,76,28,1,2,3,1,11,1,0,51,0,28,,08/06/2015 04:28
613,B,0,50,60,1,1,2,3,4,2,1,36,0,25,,08/06/2015 04:27
614,B,0,172,21,0,0,1,0,0,0,0,0,0,2,,07/06/2015 22:17
615,B,0,35,21,3,2,4,0,9,1,1,0,0,4,,08/06/2015 04:29
616,B,1,59,38,1,1,1,0,6,1,2,40,0,8,,08/06/2015 02:03
619,B,1,139,56,4,4,2,9,14,7,38,3,0,7,,08/06/2015 02:59
620,B,0,36,65,1,6,7,0,10,0,4,0,0,6,,07/06/2015 23:43
621,B,0,93,158,0,3,3,1,19,0,54,0,0,16,,08/06/2015 02:12
622,B,0,85,104,1,2,3,1,24,4,44,0,0,20,,08/06/2015 02:01
622,E1,1,58,41,0,3,1,7,95,1,16,0,0,7,,08/06/2015 03:00
622,E2,1,44,24,0,0,3,1,2,0,4,0,0,6,,08/06/2015 01:42
623,B,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
623,C1,0,85,63,0,2,22,2,19,1,28,2,0,8,,08/06/2015 02:10
624,B,0,69,84,0,0,2,3,20,3,30,0,0,0,,08/06/2015 02:03
624,C1,0,88,74,0,0,7,1,16,0,27,2,0,11,,08/06/2015 02:12
626,B,0,109,42,1,10,14,0,8,2,2,1,0,18,,08/06/2015 02:52
627,B,0,52,75,5,28,52,11,55,10,5,2,0,31,,08/06/2015 00:35
628,B,1,83,19,2,0,57,1,8,1,1,1,0,7,,08/06/2015 00:33
630,B,0,75,113,2,8,10,12,5,1,3,0,0,25,,07/06/2015 23:42
631,B,0,80,42,1,2,42,1,4,3,0,0,0,3,,07/06/2015 23:35
632,B,2,115,90,0,5,0,0,10,0,3,1,0,7,,08/06/2015 02:51
633,B,1,74,177,2,1,4,1,10,2,3,1,1,9,,08/06/2015 02:49
634,B,0,20,45,1,1,50,0,15,1,0,0,0,10,,07/06/2015 23:37
636,B,0,24,52,1,4,11,1,5,2,1,0,0,4,,08/06/2015 03:18
637,B,3,92,107,0,6,7,21,58,0,2,1,0,9,,08/06/2015 02:50
638,B,1,21,57,1,0,14,0,24,0,1,21,0,1,,08/06/2015 03:01
639,B,0,122,184,6,1,14,14,20,1,2,3,0,10,,08/06/2015 00:37
640,B,1,81,93,1,2,6,1,30,0,7,1,0,8,,08/06/2015 02:20
641,B,0,169,115,0,0,10,8,17,0,6,0,0,29,,08/06/2015 00:40
642,B,0,40,75,0,1,7,0,7,0,0,0,0,4,,08/06/2015 02:25
644,B,0,49,15,1,1,55,1,2,2,0,0,0,2,,08/06/2015 04:28
645,B,2,216,151,2,6,21,8,7,1,2,0,0,17,,08/06/2015 01:33
646,B,2,123,90,2,3,15,5,15,0,3,0,2,12,,08/06/2015 04:45
646,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 06:05
647,B,1,176,112,2,4,16,6,16,0,1,5,1,15,,08/06/2015 01:35
647,C1,0,171,109,2,6,15,7,1,0,0,6,0,17,,08/06/2015 01:34
649,B,0,43,42,2,2,4,0,0,0,0,0,0,4,,08/06/2015 02:14
650,B,0,47,61,2,56,22,2,24,7,1,0,0,9,,08/06/2015 02:15
